Сортовка,Марка,Размер(мм),Толщина(мм),Кол-во(тн),Хар-ка,Примечание
лист,10ХСНД,"20,0х1500*6000",,11.424,
лист,3ПС,5х1370,,"1,153",
лист,12Х13,30х1570,,"1,161",
лист,09Г2С,"180,0х2000*4000",,11.624,
лист,09Г2С,"45,0х2000*2090",,"1,17792258071214",
лист,АМг2М,"1,5х1500х3000",,"1,183",
лист,40Х,40,,"1,19178238927628",
лист,09Г2С,"28,0х1500*6000",,11.994,
лист,15Х25Т,1х710х1500,,"1,203",
лист,12Х13,30х1600,,"1,237",
лист,12Х1МФ,6х1500,,"1,247",
лист,10ХСНД,3х710,,"1,248",
лист,09Г2С,"40,0х2200*6000",,12.549,
лист,09Г2С,"80,0х1500*1280",,1.261,
лист,09Г2С,"90,0х1500*1170",,1.266,
лист,09Г2С,"70,0х1500*1510",,1.278,
лист,09Г2С,"200,0х2000*4000",,12.915,
лист,12Х18Н10Т,10,,"1298,9",
лист,12Х18Н10Т,25,,"130,7",
лист,12Х18Н10Т,12,,"131,1",
лист,09Г2С,"50,0х2000*1670",,1.334,
лист,08Х13,12,,"1,342",
лист,17Г1С,"30,0х2000*2830",,1.346,
лист,09Г2С,"4,0х1250х2500",,13.655,
лист,09Г2С,"24,0х2000*3620",,1.366,
лист,09Г2С,"90,0х1500*1280",,1.373,
лист,09Г2С,"65,0х2200*6000",,13.797,
лист,10ХСНД,"20,0х1500*5870",,1.392,
лист,09Г2С,"95,0х1500*6000",,13.928,
лист,20Х13,8х1500х3000,,"1,394",
лист,09Г2С,"20,0х2000*6000",,"1,41318910644786",
лист,09Г2С,"105,0х1500*1150",,1.453,
лист,09Г2С,"75,0х2000*6000",,14.544,
лист,09Г2С,"135,0х2000*640",,"1,5",
лист,17Г1С,"12,0х2000*2030",,1.504,
лист,09Г2С,"75,0х2000*1200",,1.505,
лист,09Г2С,"130,0х1500*930",,1.512,
лист,17Г1С,"50,0х2000*1800",,1.516,
лист,10ХСНД,12,,"1,526",
лист,09Г2С,"70,0х1500*6000",,15.396,
лист,09Г2С,"50,0х2200*2030",,"1,54012429354862",
лист,09Г2С,"105,0х1500*6000",,15.552,
лист,09Г2С,"105,0х2000*910",,1.556,
лист,09Г2С,"115,0х1500*1180",,1.572,
лист,09Г2С,"2,5х1250х2500",,16.217,
лист,09Г2С,"110,0х1500*6000",,16.249,
лист,09Г2С,"25,0х2000*4190",,1.643,
лист,09Г2С,"70,0х2000*1430",,1.653,
лист,09Г2С,"16,0х2200*2000",,1.657,
лист,09Г2С,"16,0х2200*2000",,1.657,
лист,09Г2С,"110,0х2000*930",,1.665,
лист,09Г2С,"55,0х1500*2420",,1.665,
лист,10ХСНД,"30,0х1500*6000",,"1,66897548232277",
лист,09Г2С,"120,0х1500*1090",,1.677,
лист,09Г2С,"105,0х2000*980",,1.677,
лист,12Х18Н10Т,"2,5",,"16,8",
лист,08Х18Н10,"0,5",,"168,6",
лист,09Г2С,"3,0х1250х2500",,17.175,
лист,09Г2С,"45,0х2000*6000",,17.308,
лист,12Х18Н10Т,20,,"173,4",
лист,10ХСНД,"120,0х1500*6000",,17.488,
лист,9ХС,70х800-900х3200-3700,,"1,82515384196638",
лист,09Г2С,"140,0х2000*4000",,18.304,
лист,09Г2С,"115,0х1500*1250",,1.831,
лист,09Г2С,"120,0х2000*1410",,"1,83884205321349",
лист,09Г2С,"30,0х2200*3530",,1.845,
лист,3ПС,5х1500,,"1,846",
лист,17Г1С,"14,0х2000*8000",,18.571,
лист,17Г1С,"14,0х2000*8000",,18.571,
лист,09Г2С,"100,0х2000*4400",,"1,86705496001022",
лист,09Г2С,"135,0х1500*1030",,"1,87",
лист,9ХС,12х1500,,"1,87471508089675",
лист,09Г2С,"110,0х2000*1040",,1.895,
лист,09Г2С,"90,0х2200*6000",,19.154,
лист,09Г2С,"130,0х1500*6000",,19.18,
лист,09Г2С,"120,0х1500*1270",,1.925,
лист,08Х18Н10,18,,1928,
лист,09Г2С,"36,0х2000*3400",,1.938,
лист,09Г2С,"100,0х2000*6000",,19.392,
лист,45,25,,"1,96",
лист,12ХМ,4х1000х2000,,"2,008",
лист,09Г2С,"36,0х2000*6000",,"2,04136599462096",
лист,09Г2С,"145,0х1500*1190",,2.057,
лист,12Х18Н10Т,45,,"207,3",
лист,08Ю,"0,6х1220х2450",,"2,107",
лист,09Г2С,"38,0х2000*3540",,2.156,
лист,9ХС,70х800-900,,"2,1760853255794",
лист,АМг6М,5х1200х4010,,"2,184",
лист,12Х18Н10Т,14,,"2,21594599930645",
лист,9ХС,30х1500х5800,,"2,22977362286665",
лист,09Г2С,"14,0х1500*6000",,"2,23208199108437",
лист,09Г2С,"100,0х1500*4860",,"2,24725456177295",
лист,09Г2С,"110,0х1500*1650",,2.276,
лист,9ХС,8х1500х6000,,"2,29871715642828",
лист,12Х18Н10Т,8,,"232,7",
лист,09Г2С,"34,0х2000*6000",,"2,33046417682081",
лист,09Г2С,"14,0х1500*6000",,"2,33234043280684",
лист,09Г2С,"150,0х1500*1780",,"2,356",
лист,17Г1С,"25,0х2000*6000",,2.375,
лист,09Г2С,"25,0х2000*6000",,2.375,
лист,03Х20Н16АГ6,12х1500х4500,,"2,4",
лист,20Х13,20х1210,,"2,41153848034923",
лист,9ХС,10х1500х4700-5950,,"2,42023422294899",
лист,15Х25Т,20х1210(1320),,"2,431",
лист,АМг2М,5х1500х3010,,"2,481",
лист,ВТ6,"0,83-1,4х693х1293",,"2,5",
лист,09Г2С,"65,0х1500*3260",,2.591,
лист,09Г2С,"36,0х1500*6000",,2.612,
лист,09Г2С,"120,0х2000*1430",,"2,63363567582027",
лист,09Г2С,"160,0х2000*1030",,2.673,
лист,09Г2С,"65,0х1500*3370",,2.679,
лист,20ХГСА,12,,"2,75757569534984",
лист,09Г2С,"2,0х1250х2500",,"2,78900748359428",
лист,9ХС,14х1500х6000,,"2,79654844025555",
лист,12Х13,15х1500х6000,,"2,832",
лист,17Г1С,"30,0х2000*5900",,2.837,
лист,17Г1С,"10,0х2000*6000",,2.844,
лист,09Г2С,"130,0х2000*4500",,28.65,
лист,09Г2С,"95,0х2000*4530",,"2,9301601899361",
лист,09Г2С,"20,0х2000*6000",,"3,00365313018071",
лист,10ХСНД,"80,0х1500*6000",,"3,01268245247417",
лист,09Г2С,"24,0х2000*8000",,3.041,
лист,09Г2С,"34,0х2000*5740",,3.089,
лист,09Г2С,"60,0х2200*1120",,"3,10098653013506",
лист,20,70х1535х3650,,"3,124",
лист,09Г2С,"45,0х1500*5900",,3.159,
лист,12Х18Н10Т,5,,"32,4",
лист,9ХС,12х1500х6000,,"3,26115083475613",
лист,12Х18Н10Т,2,,"33,3",
лист,09Г2С,"12,0х1500*6000",,"3,37361935709715",
лист,17Г1С,"8,0х1500х6000",,3.411,
лист,9ХС,80х700-800,,"3,46038185651087",
лист,9ХС,6х1500,,"3,46394725919212",
лист,09Г2С,"65,0х2200*3030",,3.494,
лист,09Г2С,"130,0х2000*1680",,3.532,
лист,09Г2С,"38,0х2000*6000",,3.629,
лист,09Г2С,"32,0х2000*3210",,"3,63015058101445",
лист,09Г2С,"25,0х2000*3030",,"3,67646524457279",
лист,9ХС,25х1500х5000-6000,,"3,69351384575121",
лист,9ХС,60х1000-1100,,"3,70680153119666",
лист,9ХС,65х950-1050х2800-3100,,"3,714",
лист,09Г2С,"190,0х1700*1420",,3.715,
лист,28Х3СНМВФА-Ш,3х1000х2000,,"3,72",
лист,09Г2С,"30,0х2200*7040",,3.724,
лист,9ХС,16х1500х6000,,"3,76344249391408",
лист,09Г2С,"125,0х1500*1130",,"3,78339603585106",
лист,3ПС,40х700х3000,,"3,957",
лист,09Г2С,"160,0х1500*2080",,4.114,
лист,60С2,2х610,,"4,192",
лист,09Г2С,"80,0х2000*3330",,4.265,
лист,17Г1С,"30,0х2000*9000",,4.275,
лист,17Г1С,"20,0х2000*6000",,"4,2872745744982",
лист,09Г2С,"45,0х2000*6000",,4.327,
лист,20ХГСА,16,,"4,32925870659962",
лист,9ХС,20х1500х6000,,"4,46915838829553",
лист,20ХГСА,12х1270х3500,,"4,469438330216",
лист,08Х18Н10,3,,45,
лист,09Г2С,"16,0х1500*6000",,4.548,
лист,09Г2С,"16,0х1500*6000",,4.548,
лист,09Г2С,"200,0х1600*4000",,"4,569",
лист,9ХС,20х1500,,"4,63795632308651",
лист,09Г2С,"75,0х1500*5180",,"4,64688212302171",
лист,09Г2С,"110,0х1800*2940",,4.758,
лист,09Г2С,"36,0х1500*3470",,"4,76683263895925",
лист,17Г1С,"50,0х2000*6000",,4.808,
лист,12Х18Н10Т,40,,49,
лист,40Х,30,,"4,90010342845475",
лист,09Г2С,"100,0х2000*1960",,"4,95204488543265",
лист,09Г2С,"120,0х1500*2420",,"4,95618790562533",
лист,09Г2С,"160,0х2000*1940",,4.973,
лист,09Г2С,"90,0х1500*4660",,5.137,
лист,10ХСНД,"80,0х1500*5340",,5.137,
лист,03Н18К9М5ТЮ-ВИ,5х1000х2000 ,,"5,3",
лист,12Х18Н10Т,30,,"54,6",
лист,09Г2С,"75,0х1500*6000",,5.466,
лист,09Г2С,"140,0х1500*3170",,5.498,
лист,12Х18Н10Т,8х1500,,559,
лист,12Х18Н10Т,1,,"56,2",
лист,38Х2Н2МА,55х1000х3800,,"5,7",
лист,12Х18Н10Т,4,,"57,9",
лист,03Н18К9М5ТЮ-ВИ,"3,5",,"5,875",
лист,09Г2С,"70,0х2000*5240",,5.881,
лист,09Г2С,"110,0х1500*4530",,6.152,
лист,09Г2С,"85,0х1500*6000",,6.231,
лист,09Г2С,"130,0х2000*3010",,6.275,
лист,08Х22Н6Т,16x1500x5000-6000 ,,"6,28",
лист,09Г2С,"22,0х2000*6000",,6.348,
лист,12Х18Н10Т,10х1500,,649,
лист,20,"6,0х1500",,"6,529",
лист,09Г2С,"90,0х1500*6000",,6.552,
лист,09Г2С,"190,0х2000*2140",,6.566,
лист,09Г2С,"70,0х2000*6000",,6.787,
лист,09Г2С,"130,0х1500*4340",,6.898,
лист,09Г2С,"50,0х1500*6000",,7.235,
лист,09Г2С,"170,0х2000*2670",,7.244,
лист,09Г2С,"75,0х2000*6000",,7.272,
лист,09Г2С,"100,0х1500*6000",,7.293,
лист,10ХСНД,2х710,,"7,422",
лист,09Г2С,"130,0х2000*3530",,7.427,
лист,09Г2С,"10,0х2000*6000",,7.584,
лист,09Г2С,"30,0х2000*8000",,7.602,
лист,09Г2С,"14,0х2000*6000",,7.962,
лист,09Г2С,"125,0х1500*5130",,8.042,
лист,09Г2С,"150,0х2000*3290",,8.067,
лист,09Г2С,"125,0х2000*4020",,8.136,
лист,17Г1С,"30,0х2000*6000",,8.655,
лист,09Г2С,"120,0х1500*6000",,8.759,
лист,09Г2С,"115,0х2000*4720",,8.855,
лист,09Г2С,"135,0х2000*4100",,8.863,
лист,09Г2С,"95,0х2000*6000",,9.138,
лист,09Г2С,"160,0х2000*3500",,9.164,
лист,09Г2С,"65,0х2200*8000",,9.213,
лист,09Г2С,"14,0х2000*6000",,9.289,
лист,09Г2С,"14,0х2000*6000",,9.289,
лист,09Г2С,"105,0х2000*5500",,9.414,
лист,09Г2С,"160,0х1800*4000",,9.445,
лист,09Г2С,"140,0х1500*5500",,9.456,
лист,17Г1С,"50,0х2000*6000",,9.498,
лист,09Г2С,"50,0х2000*6000",,9.616,
лист,09Г2С,"120,0х2000*5000",,9.787,
лист,12Х18Н10Т,6,,"9,8",
лист,09Г2С,"145,0х1500*5500",,9.849,
лист,09Г2С,"110,0х2000*5500",,9.862,
плита,У8,80х600х2800,,,
плита,20,70х420,,"0,056",
плита,20,70х440,,"0,182",
плита,5ХНМ,320х470х590,,"0,786",
плита,45,200х400,,"1,254",
плита,9ХС,65х500,,"1,34",
плита,4Х5МФС,140х590х2460,,"3,04031292888948",
плита,08Х17Т,140х440х2230,,"3,54480684323313",
полоса,Х12,75х250,,,
полоса,ХВГ,60х300,,,
полоса,Х12Ф1,50х250,,,
полоса,Х12МФ,200х600,,,
полоса,Х12МФ,160х600,,,
полоса,Х12МФ,120х500,,,
полоса,Х12МФ,80х380,,,
полоса,Х12МФ,70х380,,,
полоса,У10А,50х390х1910,,,
полоса,У10А,50х410,,,
полоса,Х12МФ,50х350,,,
полоса,У10А,50х420х1730,,,
полоса,У8А,16х420х1930,,,
полоса,У8А,30х500х1700,,,
полоса,У8А,50х400х1900,,,
полоса,У8А,50х490х1530,,,
полоса,У8А,50х495х1810,,,
полоса,Х12,35х175,,,
полоса,Х12М,20х60,,,
полоса,Р6М5,10х20,,"0,004",
полоса,Р6М5,6х25,,"0,006",
полоса,Р6М5К5,20х36х1600,,"0,01",
полоса,У10А,10х400,,"0,017",
полоса,Х12Ф1,75х150х210,,"0,019",
полоса,15Г,25х295х330,,"0,02",
полоса,30,25х295х330,,"0,02",
полоса,30Х2МА,35х295х280,,"0,024",
полоса,Х12М,36х80х1110,,"0,0246",
полоса,4Х5В2ФС,25х100,,"0,025",
полоса,Х12МФ,15х100,,"0,027",
полоса,4ХН1М,70х140х350,,"0,027",
полоса,Х12,20х100,,"0,043",
полоса,12Х13,36х60,,"0,044",
полоса,Р6М5,"4,5х18х1040",,"0,0495",
полоса,МН19,6х150х1000,,"0,056",
полоса,Х12МФ,20х610,,"0,059",
полоса,4Х5В2ФС,30х150,,"0,066",
полоса,45,20х400,,"0,07",
полоса,Х12МФ,20х300,,"0,085",
полоса,30Х13,6х50,,"0,088",
полоса,20Х20Н14С2,6х30,,"0,095",
полоса,У8А,10х420,,"0,105",
полоса,У8А,50х150,,"0,111",
полоса,Х12Ф1,60х300,,"0,127",
полоса,У10А,50х390,,"0,136",
полоса,Х12МФ,50х250,,"0,152",
полоса,У10А,40х410х1740,,"0,169",
полоса,30ХГСА,60х120х1100,,"0,194",
полоса,12Х13-Ш,36х60,,"0,198",
полоса,5ХНВ,32х150х1400,,"0,21",
полоса,Р6М5К5,13х20,,"0,223",
полоса,У8А,8х400,,"0,237",
полоса,У10А,50х420х1530,,"0,247",
полоса,Х12,60х300,,"0,253",
полоса,У8А,50х400,,"0,261",
полоса,Х12МФ,50х200,,"0,298",
полоса,5ХНВ,270х300,,"0,312",
полоса,ХВГ,60х610,,"0,318",
полоса,Х12М,70х200,,"0,32",
полоса,Х12МФ,30х300,,"0,329",
полоса,4Х5В2ФС,70х250,,"0,33",
полоса,Х12МФ,70х550,,"0,331",
полоса,20,31х51х4500,,"0,332",
полоса,У8А,8х420,,"0,337",
полоса,Х12МФ,60х380,,"0,357",
полоса,У8А,60х240,,"0,37",
полоса,У8А,17х390,,"0,38",
полоса,5ХНМ,190х210,,"0,384",
полоса,Р18,8х12,,"0,397",
полоса,ХВГ,20х610,,"0,412",
полоса,3Х3М3Ф,26х75х4025,,"0,4214",
полоса,Х12МФ,60х610,,"0,43",
полоса,У8,100х300,,"0,431",
полоса,Х12МФ,30х150,,"0,432",
полоса,4Х5В2ФС,120х270,,"0,48",
полоса,У8,16х420х2000,,"0,494",
полоса,Р12Ф2К5М3,8х16,,"0,514",
полоса,4Х4ВМФС,30х150х1600,,"0,528",
полоса,У8А,10х500,,"0,531",
полоса,5ХНМ,210х230,,"0,578",
полоса,35,140х220,,"0,583",
полоса,5ХНМ,230х240,,"0,586",
полоса,20Х13,"1,5х510",,"0,637",
полоса,5ХНВ,220х230,,"0,649",
полоса,5ХНМ,190х230,,"0,69",
полоса,У10А,12х410,,"0,711",
полоса,35,55х125х500,,"0,79",
полоса,У8А,50х390,,"0,807",
полоса,5ХНВ,280х300,,"0,858",
полоса,5ХНМ,220х230,,"0,89",
полоса,Х12МФ,10х610,,"0,89",
полоса,У8А,50х390х1890,,"1,164",
полоса,5ХНМ,250х360,,"1,209",
полоса,Х12Ф1,20х50,,"1,227",
полоса,Х12МФ,80х550,,"1,259",
полоса,5ХНМ,270х300,,"1,275",
полоса,5ХНМ,210х370,,"1,282",
полоса,ХВГ,80х610,,"1,385",
полоса,5ХНМ,250х270,,"1,54",
полоса,5ХНМ,250х280,,"1,577",
полоса,Х12МФ,50х250,,"1,71",
полоса,Х12МФ,30х610,,"1,764",
полоса,7ХГ2ВМ,60х150,,"1,895",
полоса,5ХНВ,390х650х980,,"1,96254720531234",
полоса,4Х5МФС,80х610,,"1,96618638985128",
полоса,Х12МФ,20х400,,"2,002",
полоса,5ХНМ,270х310,,"2,11",
полоса,5ХНМ,280х320,,"2,196",
полоса,3Х2В8Ф,40х200,,"2,21010547520036",
полоса,5ХНМ,260х270,,"2,342",
полоса,40Х,25х32,,"2,378",
полоса,Х12МФ,80х400,,"2,532",
полоса,4Х4ВМФС,30х150,,"2,535",
полоса,Х12МФ,100х610,,"2,571",
полоса,4Х5В2ФС,135х500х1630,,"2,5941382991398",
полоса,Х12МФ,60х300,,"2,889",
полоса,Х12МФ,20х100,,"2,931",
полоса,4Х5В2ФС,20х100,,"2,94374168319542",
полоса,20,110х530,,"3,21768101876851",
полоса,Х12МФ,70х610,,"3,288",
полоса,5ХНМ,60х300,,"3,41284453007939",
полоса,У8А,50х410,,"3,61",
полоса,У7А,10х35,,"3,823",
полоса,ХВГ,36х51,,"4,115",
полоса,30ХГСА,10х500,,"4,126",
полоса,8ХФ,30х100,,"4,33988869971702",
полоса,5ХНМ,240х250,,"4,574",
полоса,Р18,6х12,,"4,66057653933072",
полоса,5ХНМ,250х260,,"6,198",
полоса,5ХНМ,270х290,,"6,535",
полоса,У7,12х30,,"7,796",
проволока,"5,5-П2-25","5,5",,0,
проволока,"4,5-П2-25","4,5",,0,
проволока,НП2,"0,1-4,0",,0,
проволока,ХН60,"0,1",,"0,0008",
проволока,Х15Н60,"0,06",,"0,001",
проволока,60С2А,6,,"0,001",
проволока,Вольфрам,"0,2",,"0,0015",
проволока,Х20Н80,"0,1",,"0,0016",
проволока,ХН78Т,"0,12",,"0,002",
проволока,Х20Н80,"1,5",,"0,0022",
проволока,08Х15Н5Д2Т,"2,5",,"0,0028",
проволока,Х20Н80,"0,2",,"0,0032",
проволока,10Х16Н25,3,,"0,0034",
проволока,ХН78Т,"0,25",,"0,0038",
проволока,ХН78Т,"0,22",,"0,0042",
проволока,БрКМц3-1,4,,"0,005",
проволока,М1,2,,"0,0052",
проволока,М3,2,,"0,0053",
проволока,Х15Н60,"0,3",,"0,0054",
проволока,Х20Н80,"0,25",,"0,0074",
проволока,ЛС59-1,2,,"0,0075",
проволока,12Х18Н10Т,"1,51",,"0,0078",
проволока,12Х18Н10Т,"1,2",,"0,008",
проволока,Х15Н60,"0,5",,"0,0082",
проволока,Х23Ю5Т,3,,"0,009",
проволока,Х20Н80,6,,"0,009",
проволока,Х20Н80,"0,3",,"0,0096",
проволока,М3,4,,"0,01",
проволока,10Х16Н25,"2,5",,"0,01",
проволока,БрКМц3-1,"0,75",,"0,01",
проволока,БрКМц3-1,"0,9",,"0,01",
проволока,БрКМц3-1,"0,1",,"0,0104",
проволока,БрКМц3-1,"0,15",,"0,0105",
проволока,БрКМц3-1,"0,2",,"0,0108",
проволока,БрКМц3-1,"0,95",,"0,011",
проволока,БрКМц3-1,"0,85",,"0,011",
проволока,08Х25Н60М10,2,,"0,011",
проволока,Х20Н80,5,,"0,012",
проволока,10X16Н25А,"2,5",,"0,012",
проволока,ХН78Т,"0,30-0,38",,"0,0122",
проволока,08Х25Н60М10,"1,5",,"0,013",
проволока,12Х18Н10Т,"2,8",,"0,014",
проволока,12Х18Н10Т,"0,41",,"0,0152",
проволока,08Х25Н60М10,1,,"0,019",
проволока,12Х18Н10Т,"1,21",,"0,01915",
проволока,40Х13,"1,8",,"0,0194",
проволока,Х20Н80,8,,"0,0195",
проволока,Х15Н60,"0,2",,"0,0214",
проволока,ВТ1-00,"5,5",,"0,022",
проволока,Тантал,2,,"0,02282",
проволока,12Х18Н10Т,"0,6",,"0,024",
проволока,12Х18Н10Т,"7,51",,"0,0242",
проволока,ЛС59-1,"0,5",,"0,0244",
проволока,АД16,5,,"0,025",
проволока,12Х18Н10Т,"1,41",,"0,0262",
проволока,12Х18Н10Т,"1,11",,"0,02835",
проволока,29НК-ВИ,"0,42",,"0,0295",
проволока,12Х18Н10Т,"0,56",,"0,02985",
проволока,АМц,"3,15",,"0,031",
проволока,12Х18Н10Т,"3,01",,"0,03125",
проволока,Х20Н80,1,,"0,0322",
проволока,40Х13,3,,"0,0334",
проволока,12Х18Н10Т,"4,51",,"0,0349",
проволока,Вольфрам,"1,2",,"0,035",
проволока,12Х18Н10Т,"1,31",,"0,038",
проволока,08Х25Н60М10,"1,2",,"0,041",
проволока,ХН77ТЮР,"2,5",,"0,046",
проволока,ХН77ТЮР,1,,"0,048",
проволока,ОТ4-1,7,,"0,0484",
проволока,12Х18Н10Т,"0,71",,"0,0492",
проволока,АМцМ,2,,"0,05",
проволока,12Х18Н10Т,1,,"0,0504",
проволока,06Х19Н9Т,2,,"0,055",
проволока,ЛС59,"1,9",,"0,0554",
проволока,12Х18Н10Т,"1,81",,"0,0568",
проволока,51ХФ,"1,2",,"0,061",
проволока,12Х18Н9,"0,6",,"0,062",
проволока,ЛС59-1,"1,8",,"0,0648",
проволока,06Х19Н9Т,2,,"0,0656",
проволока,68Н,2,,"0,066",
проволока,06Х15Н35Г7М6Б,"1,6",,"0,078",
проволока,46ХНМ,3,,"0,079",
проволока,46ХНМ,3,,"0,079",
проволока,12Х18Н10Т,"10,01",,"0,0793",
проволока,20ПС,4,,"0,096",
проволока,12Х18Н10Т,"3,51",,"0,1",
проволока,12Х18Н10Т,"1,81",,"0,1",
проволока,12Х18Н10Т,"2,51",,"0,1",
проволока,12Х18Н10Т,"3,01",,"0,1",
проволока,12Х18Н10Т,"4,51",,"0,1",
проволока,12Х18Н10Т,"5,01",,"0,1",
проволока,12Х18Н10Т,"7,01",,"0,1",
проволока,12Х18Н10Т,"4,51",,"0,1",
проволока,08Х25Н40М7,"1,6",,"0,103",
проволока,12Х18Н10Т,"9,01",,"0,12265",
проволока,12Х18Н10Т,"5,51",,"0,12635",
проволока,Д18П,5,,"0,1348",
проволока,ЛС59,"5,3",,"0,15",
проволока,12Х18Н10Т,"1,41",,"0,15",
проволока,12Х18Н10Т,"0,8",,"0,174",
проволока,12Х18Н10Т,"0,26",,"0,188",
проволока,12Х18Н10Т,"6,01",,"0,194",
проволока,АМг,2,,"0,211",
проволока,09Х16Н4Б,5,,"0,211",
проволока,АМц,2,,"0,2112",
проволока,12Х18Н10Т,"3,51",,"0,223",
проволока,10,6,,"0,232",
проволока,12Х18Н10Т,"0,31",,"0,245",
проволока,АМг6,"3,15",,"0,31",
проволока,АМг6,"3,15",,"0,331",
проволока,10X16Н25АМ6,"3,4",,"0,35",
проволока,12Х13,4,,"0,5",
проволока,Д18,6,,"0,5906",
проволока,30Х15Н35В3Б3Т,2,,"0,656",
проволока,30Х15Н35В3Б3Т,2,,"0,656",
проволока,65,3,,"0,678",
проволока,12Х18Н10Т,"0,21",,"0,735",
проволока,12Х18Н10Т,"6,01",,"0,802",
проволока,12Х13,"1,2",,"0,849",
проволока,12Х13,"1,2",,"0,849",
проволока,16ХСН,8,,"0,914",
проволока,АД00,"1,8",,"1,36",
проволока,13Х11Н2В2МФ-ш,3,,"1,438",
проволока,Д18,4,,"1,691",
проволока,Д18,5,,"1,705",
проволока,04Х20Н10Г2Б,разная,,"2,0164173276814",
проволока,12Х18Н10Т,2,,3,
проволока,08-09Г2С,"1,2",,"3,67",
проволока,12Х18Н10Т,"0,8",,4,
проволока,12Х18Н10Т,3,,4,
проволока,07Х25Н13,разная,,"4,98825282389251",
проволока,12Х18Н10Т,1,,"5,9",
профиль,Д16,70х30х5,,"0,0104",
профиль,Д16,"25х55х2,5",,"0,019",
профиль,Д16,70х30х4,,"0,041",
профиль,Д16,"19x50x30x2,5",,"0,096",
профиль,Д16Т,15х19х4,,"0,134",
профиль,Д16,"70х55х2,5",,"0,144",
сетка,Никель,"0,14",,"0,03",
сетка,12Х18Н10Т,06х2х2х1000,,"0,095",
сетка,12Х18Н10Т,"2х2х1,0х1000",,"1,78",
слиток,БрАЖ9-4,175х480,,"1,106",
труба,Д16Т,50,1,0,
труба,АМг6,32,2,0,
труба,08-12Х18Н10Т,27,4,"0,002",
труба,20,57,6,"0,002",
труба,Д16Т,42,"1,5","0,0024",
труба,AISI 321,27,"3,5","0,0025",
труба,09Г2С,140,5,"0,002999999999999",
труба,AISI 321,45,"2,5","0,003",
труба,30ХГСА,35,"1,5","0,0034",
труба,08-12Х18Н10Т,10,"1,5","0,0039",
труба,ОТ4-0,42,4,"0,004",
труба,AISI 321,32,4,"0,004",
труба,AISI 321,25,2,"0,004",
труба,AISI 321,18,"3,5","0,004",
труба,Д16,35,"1,5","0,004",
труба,Д16Т,30,"1,5","0,0042",
труба,М3,3,"0,8","0,00486",
труба,20,83,12,"0,004999999999999",
труба,20,219,7,"0,005",
труба,AISI 321,16,2,"0,005",
труба,09Г2С,273,10,"0,005",
труба,AISI 321,28,4,"0,0055",
труба,AISI 321,45,3,"0,006",
труба,AISI 321,25,4,"0,006",
труба,09Г2С,114,20,"0,006999999999999",
труба,АМг6,30,2,"0,0078",
труба,20А,32,1,"0,008",
труба,AISI 321,32,2,"0,008",
труба,AISI 321,45,2,"0,009",
труба,М3,10,1,"0,009",
труба,Д16Т,45,"2,5","0,009",
труба,20А,15,2,"0,009",
труба,30ХГСА,12,1,"0,0094",
труба,ОТ4-0,40,"2,5","0,0095",
труба,AISI 321,89,"3,5","0,01",
труба,20,121,8,"0,01",
труба,12Х1МФ,32,5,"0,01",
труба,AISI 321,70,"3,5","0,01",
труба,09Г2С,133,14,"0,010999999999999",
труба,40Х,48,5,"0,011",
труба,09Г2С,76,16,"0,011",
труба,AISI 321,57,3,"0,011",
труба,45,76,18,"0,011999999999999",
труба,09Г2С,95,5,"0,012",
труба,20,299,10,"0,012000000000002",
труба,12Х18Н10Т,6,1,"0,013",
труба,АМг6,30,"1,5","0,0132",
труба,АМг2,24,1,"0,0132",
труба,Д16Т,60,"1,5","0,0132",
труба,45,73,18,"0,014",
труба,AISI 321,18,1,"0,014",
труба,AISI 321,76,4,"0,014",
труба,15Х5М,32,5,"0,014",
труба,20,32,"1,4","0,014",
труба,AISI 321,38,2,"0,014",
труба,09Г2С,245,10,"0,014000000000001",
труба,AISI 321,84,2,"0,0145",
труба,20,377,9,"0,015",
труба,45,60,11,"0,015",
труба,20,273,12,"0,015000000000001",
труба,AISI 321,70,3,"0,0165",
труба,09Г2С,273,20,"0,016999999999999",
труба,15Х5М,159,6,"0,017",
труба,AISI 321,51,3,"0,017",
труба,AISI 321,165,3,"0,017",
труба,20,127,14,"0,017000000000001",
труба,45,140,30,"0,017999999999999",
труба,AISI 321,45,4,"0,018",
труба,Л63,4,"0,5","0,0182",
труба,30ХГСА,73,18,"0,019",
труба,09Г2С,14,"2,5","0,019",
труба,20,127,20,"0,019",
труба,AISI 321,70,8,"0,0195",
труба,AISI 321,83,5,"0,02",
труба,АМг6,16,"1,5","0,02",
труба,AISI 321,75,8,"0,0205",
труба,AISI 321,42,6,"0,021",
труба,30ХГСА,25,"1,5","0,021",
труба,М3,16,1,"0,021",
труба,AISI 321,57,3,"0,021",
труба,20,42,4,"0,021000000000001",
труба,09Г2С,140,10,"0,021999999999998",
труба,13ХФА,159,6,"0,022",
труба,20,377,16,"0,022",
труба,20,273,32,"0,022",
труба,15Х25Т,63,9,"0,022",
труба,ОТ4-0,62,"3,2","0,0232",
труба,15Х5М,152,8,"0,024",
труба,30ХГСА,180,45,"0,024",
труба,45,108,25,"0,024",
труба,30ХГСА,73,5,"0,025",
труба,AISI 321,50,"6,5","0,026",
труба,30ХГСА,8,1,"0,026",
труба,AISI 321,68,6,"0,027",
